

Helen Gunnery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076748
Name Prefixes	Lady
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Surname	Gunnery
Married Surname	Lemon
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Edge Hill
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Jun 1846
Minor Or Full	Full Age
Status	Spinster
Witnesses	Jos.? Gunnery; Mgt. Ann Hodges; Charlotte Hodges; Thomas E. Lemon
Marriage Type	Licence
Marrying Minister	Frederic Barker
Register	Marriages 1837 - 1846, Page 238, Entry 475
Source	LDS Film 1647985
Witnessed By	Jos.? Gunnery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076748&Relationship=Witness_1
Witnessed By	Mgt. Ann Hodges	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076748&Relationship=Witness_2
Married To	Campbell Sweeny Lemon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076748&Relationship=Groom
Witnessed By	Charlotte Hodges	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076748&Relationship=Witness_3
Witnessed By	Thomas E. Lemon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076748&Relationship=Witness_4



