

Michael Pool	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072627
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Pool
Gender	Male
Abode	Harford St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1809
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	27 Aug 1808
Register	Baptisms 1799 - 1810, Page 261, Entry 1
Source	LDS Film 1656377
Parent Of	William Benson Pool	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072627&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072627&Relationship=2ndParent



