

Peter King	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008367
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	King
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Aug 1747
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 197, Entry 37
Source	LDS Film 1656376
Parent Of	Ellen King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008367&Relationship=Deceased



