

Henery Hughs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049703
First Name (With Contractions)	Henery
First Name (Without Contractions)	Henery
Surname	Hughs
Gender	Male
Abode	Tythe barn Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Jul 1799
Occupation (As Documented)	White-smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Death	21 Jul 1799
Register	Burials 1769 - 1800, Page 70, Entry 14
Source	LDS Film 1656373
Parent Of	John Hughs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049703&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049703&Relationship=2ndParent



