

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254234
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Rathbone St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1860
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	12 Apr 1860
Register	Baptisms 1859 - 1860, Page 335, Entry 2677
Source	LDS Film 1656561
Parent Of	Charles Edward Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254234&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254234&Relationship=2ndParent



