

Thomas Cullen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027136
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cullen
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Chapel street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Aug 1776
Date Of Death	10 Aug 1776
Register	Burials 1776, Page 1, Entry 209
Source	LDS Film 93833
Parent	Joseph Cullen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027136&Relationship=1stParent



