

Alice Margery Tarleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116434
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Middle or Other Names	Margery
Surname	Tarleton
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Ray Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Feb 1826
Baptising Minister	P.Bulmer Curate
Notes	[out of sequence]
Register	Baptisms 1826, Page 2, Entry 410
Source	LDS Film 1068891
Parent	Thomas Tarleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116434&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116434&Relationship=2ndParent



