

Thomas Birkett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025047
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birkett
Gender	Male
Abode	Gilbert Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Oct 1784
Register	Baptisms 1780 - 1786, Page 85, Entry 31
Source	LDS Film 1656377
Parent Of	William Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025047&Relationship=Baptised
Married To	Agness	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025047&Relationship=2ndParent



