

Thomas Oxton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088838
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oxton
Gender	Male
Abode	57 China St
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	21 Oct 1860
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Age At Marriage	25
Status	Bachelor
Witnesses	William Woodward; Emelia Woodward
Marriage Type	Banns
Marrying Minister	C. Logan Curate
Register	Marriages 1860 - 1863, Page 27, Entry 54
Source	LDS Film 2147914
Witnessed By	William Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088838&Relationship=Witness_1
Witnessed By	Emelia Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088838&Relationship=Witness_2
Married To	Margaret Lurton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088838&Relationship=Bride



