

Elizabeth Duke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090779
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Duke
Gender	Female
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	23 May 1787
Age At Death	23
Age At Death (Years)	23
Cause Of Death	Weakness
Register	Burials 1784 - 1798, Page 29, Entry 2
Source	LDS Film 1546062
Parent	Henry Duke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090779&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090779&Relationship=2ndParent



