

Joseph Thomson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003884
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Thomson
Gender	Male
Abode	John St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1736
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Mar 1736
Register	Baptisms 1704 - 1737, Page 78, Entry 25
Source	LDS Film 1656376
Parent Of	Jane Thomson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003884&Relationship=Baptised



