

Ann Ainsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060035781
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ainsworth
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	South dock quay
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Oct 1783
Date Of Child's Death	5 Oct 1783
Register	Burials 1783 - 1784, Page 49, Entry 304
Source	LDS Film 93833
Parent Of	Mary Ainsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035781&Relationship=Deceased
Married To	Edward Ainsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035781&Relationship=1stParent



