

Ellen Hamilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041919
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hamilton
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Abode	Tythe barn street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Sep 1788
Date Of Death	16 Sep 1788
Age At Death	73 yrs
Age At Death (Years)	73
Register	Burials 1788 - 1790, Page 77, Entry 196
Source	LDS Film 93833
Married To	James Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041919&Relationship=Spouse



