

Sarah Gore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028746
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Gore
Married Surname	Tootle
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1832
Status	Spinster
Witnesses	Andrew Gore, (X); Caroline Morris?
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1831 - 1833, Page 326, Entry 978
Source	LDS Film 93919
Witnessed By	Andrew Gore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028746&Relationship=Witness_1
Witnessed By	Caroline Morris?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028746&Relationship=Witness_2
Married To	George Tootle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028746&Relationship=Groom



