

George Hodgkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233857
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hodgkinson
Name Suffixes	Gentleman
Gender	Male
Abode	Cumberland
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1854
Register	Baptisms 1854 - 1855, Page 61, Entry 484
Source	LDS Film 93887
Parent Of	Arabella Barrow Hodgkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233857&Relationship=Baptised
Married To	Sarah Ellen Hodgkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233857&Relationship=2ndParent



