

Samuel Wallace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013679
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wallace
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1774
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Oct 1774
Register	Baptisms 1772 - 1776, Page 81, Entry 4
Source	LDS Film 1656377
Parent Of	Margaret Wallace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013679&Relationship=Baptised



