

Abraham Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422155
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Marsh
Gender	Male
Abode	Toxteth Park
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Apr 1795
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	25 Mar 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 56, Entry 13
Source	LDS Film 1468979
Parent Of	James Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422155&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422155&Relationship=2ndParent



