

Ermin Isabella Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436884
First Name (With Contractions)	Ermin
First Name (Without Contractions)	Ermin
Middle or Other Names	Isabella
Surname	Roberts
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Egerton St.
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	7 Oct 1860
Baptising Minister	J. G. Pilkington B. A. Curate B. A. Curate
Register	Baptisms 1859 - 1871, Page 32, Entry 250
Source	LDS Film 1546115
Parent	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436884&Relationship=1stParent
Parent	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436884&Relationship=2ndParent



