

William Fairclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422770
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairclough
Gender	Male
Abode	Wood Street
Year	1799
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Jun 1799
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	2 Jun 1799
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 84, Entry 30
Source	LDS Film 1468979
Parent Of	Jane Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422770&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422770&Relationship=2ndParent



