

Thomas Knowl's	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001462
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Knowl's
Gender	Male
Abode	Mercey St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Oct 1721
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 130, Entry 51
Source	LDS Film 1656376
Parent Of	Lettis Knowl's	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001462&Relationship=Deceased



