

Samuel Merry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288164
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Merry
Parent's Occupation (As Documented)	Commercial Traveller
Parent's Occupation (Standardised)	Commercial Traveller
Gender	Male
Abode	Myrtle Street South
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1837
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 14, Entry 106
Source	LDS Film 1656422
Parent	Samuel Merry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288164&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288164&Relationship=2ndParent



