

John Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024530
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murphy
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jun 1772
Register	Burials 1769 - 1774, Page 110, Entry 15
Source	LDS Film 1656377
Parent	Patrick Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024530&Relationship=1stParent



