

Ann Worrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030424187
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Worrall
Spouse's Occupation (As Documented)	Ship Wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1810
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Apr 1810
Date Of Child's Birth	19 Feb 1810
Source	LDS Film 1468980
Parent Of	Richard Worrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424187&Relationship=Baptised
Married To	John Worrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424187&Relationship=1stParent



