

Thomas Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089530
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dixon
Gender	Male
Abode	Blake St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Aug 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Widower
Witnesses	Thomas Henderson; Sarah Mecknamara?
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 250, Entry 499
Source	LDS Film 1656680
Witnessed By	Thomas Henderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089530&Relationship=Witness_1
Witnessed By	Sarah Mecknamara?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089530&Relationship=Witness_2
Married To	Sarah Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089530&Relationship=Bride



