

Peter Swinhoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084501
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Swinhoe
Gender	Male
Abode	Darwin St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 101, Entry 808
Source	LDS Film 1656378
Parent Of	Peter Swinhoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084501&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084501&Relationship=2ndParent



