

Giles Barbon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048564
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1761 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 Nov 1761
Witnesses	Joshua Wright; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 14, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	Nicholas White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048564&Relationship=Groom
Witnessed Marriage Of	Phebe Kellup	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048564&Relationship=Bride



