

Ellen Hale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052962
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hale
Former/Maiden/Other Surname 1	Fazakerley
Spouse's Occupation (As Documented)	Victualer
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Harrington Strt.
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1801
Date Of Child's Birth	7 Apr 1801
Register	Baptisms 1801, Page 33, Entry 406
Source	LDS Film 93833
Parent Of	John Hale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052962&Relationship=Baptised
Married To	Peter Hale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052962&Relationship=1stParent



