

Catharine Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023844
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Davies
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	John street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1784
Date Of Child's Birth	17 Feb 1784
Register	Baptisms 1781 - 1784, Page 109, Entry 207
Source	LDS Film 93833
Parent Of	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023844&Relationship=Baptised
Married To	Peter Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023844&Relationship=1stParent



