

Henry Aspinwall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019659
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Aspinwall
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Oct 1767
Register	Burials 1765 - 1769, Page 32, Entry 20
Source	LDS Film 1656377
Parent	Geo. Aspinwall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019659&Relationship=1stParent



