

John Jacombs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252709
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jacombs
Gender	Male
Abode	McGee St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	20 Dec 1859
Register	Baptisms 1859 - 1860, Page 144, Entry 1152
Source	LDS Film 1656561
Parent Of	Mary Elizabeth Jacombs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252709&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252709&Relationship=2ndParent



