

Elizabeth Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030288556
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Roberts
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Gerard St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1837
Notes	[Surname: Morris crossed out.]
Register	Baptisms 1837 - 1838, Page 63, Entry 498
Source	LDS Film 1656422
Parent Of	William Morris Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288556&Relationship=Baptised
Married To	Robert Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288556&Relationship=1stParent



