

[unnamed] Brieze	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124217
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Brieze
Spouse's Occupation (As Documented)	Dealer in earthenware
Spouse's Occupation (Standardised)	Earthenware Dealer
Gender	Unknown
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 Jun 1788
Date Of Death	31 May 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 26, Entry 44
Source	LDS Film 1468979
Married To	Samuel Brieze	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124217&Relationship=Spouse



