

John Tucker Daly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460199
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Tucker
Surname	Daly
Gender	Male
Abode	Saint James St. North
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1836
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1835 - 1836, Page 257, Entry 2053
Source	LDS Film 1656421 (and 1656422)
Parent Of	Ann Daly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460199&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460199&Relationship=2ndParent



