

Susannah Guinness	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060098367
First Name (With Contractions)	Susanh.
First Name (Without Contractions)	Susannah
Surname	Guinness
Gender	Female
Abode	Mount Vernon
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 May 1826
Register	Burials 1825 - 1830, Page 7, Entry 340
Source	LDS Film 560881
Parent Of	Wm. Linell? Guinness	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098367&Relationship=Deceased
Married To	John G Guinness	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098367&Relationship=1stParent



