

Thomas Briggs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301415
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Briggs
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	12 Jun 1859
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 69, Entry 534
Source	LDS Film 1468979
Parent Of	George Briggs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301415&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301415&Relationship=2ndParent



