

George Waterworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036976
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Waterworth
Gender	Male
Abode	Preston Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Sep 1783
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1781 - 1784, Page 75, Entry 18
Source	LDS Film 93913
Parent Of	George Waterworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036976&Relationship=Deceased



