

Samuel Clarkson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119610
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Clarkson
Gender	Male
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Oct 1836
Witnesses	Saml. Clarkson; Magreat Owens
Marriage Type	Banns
Marrying Minister	John E. Bates
Register	Marriages 1831 - 1837, Page 73, Entry 217
Source	LDS Film 1546289
Witnessed Marriage Of	James Noble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119610&Relationship=Groom
Witnessed Marriage Of	Ann Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119610&Relationship=Bride



