

William Patton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001882
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Patton
Parent's Occupation (As Documented)	Gardenr.
Parent's Occupation (Standardised)	Gardener
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Jul 1724
Register	Burials 1704 - 1737, Page 139, Entry 10
Source	LDS Film 1656376
Parent	Thos. Patton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001882&Relationship=1stParent



