

Peter Knight	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008350
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Knight
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Aug 1747
Occupation (As Documented)	Ale Seller
Occupation (Standardised)	Ale Seller
Occupation (HISCO Code)	51050
Register	Burials 1737 - 1748, Page 197, Entry 20
Source	LDS Film 1656376
Parent Of	Mary Knight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008350&Relationship=Deceased



