

William Crow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052911
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crow
Gender	Male
Abode	Sparling Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1801
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	2 Apr 1801
Register	Baptisms 1801, Page 32, Entry 355
Source	LDS Film 93833
Parent Of	James Crow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052911&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052911&Relationship=2ndParent



