

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105079
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Hackings Hey
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Nov 1831
Register	Burials 1831 - 1833, Page 65, Entry 4788
Source	LDS Film 560881
Parent Of	Evan Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105079&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105079&Relationship=2ndParent



