

Elizabeth Jane Bird	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122860
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Jane
Surname	Bird
Married Surname	West
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	Upper Parliament Street
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	29 Jun 1857
Age At Marriage	18
Status	Spinster
Witnesses	George Williams; Adeline Stevens
Marriage Type	Banns
Marrying Minister	F. F. O'Donoghue
Register	Marriages 1842 - 1868, Page 112, Entry 224
Source	LDS Film 2147910
Witnessed By	George Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122860&Relationship=Witness_1
Witnessed By	Adeline Stevens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122860&Relationship=Witness_2
Married To	John Kendall West	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122860&Relationship=Groom



