

Ellen Musket	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097783
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Musket
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Cropper St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Dec 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 180, Entry 1439
Source	LDS film 1656418
Parent	Peter Musket	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097783&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097783&Relationship=2ndParent



