

Thomas Murray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001220
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Murray
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Oct 1733
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 219, Entry 34
Source	LDS Film 1656376
Married To	Eliz. McClennin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001220&Relationship=Bride



