

Richard Whitehead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093585
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whitehead
Gender	Male
Abode	died in Liverpool
Year	1788
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	30 Mar 1788
Age At Death	24
Age At Death (Years)	24
Register	Burials 1767 - 1790, Page 188, Entry 7
Source	LDS Film 1647560
Parent	Richard Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093585&Relationship=1stParent



