

John Crap	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001907
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crap
Gender	Male
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1746
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	[What else could it be?]
Register	Marriages 1737 - 1754, Page 15, Entry 23
Source	LDS Film 1656376
Married To	Elizabeth Bradston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001907&Relationship=Bride



