

Daniel Porter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001758
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Porter
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Sep 1744
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 11, Entry 30
Source	LDS Film 1656376
Married To	Esther Kelsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001758&Relationship=Bride



