

Beuliegh McCarty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006690
First Name (With Contractions)	Beuliegh
First Name (Without Contractions)	Beuliegh
Surname	McCarty
Married Surname	Forster
Spouse's Occupation (As Documented)	Private in the East Kent militia
Spouse's Occupation (Standardised)	Soldier
Gender	Unknown
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jun 1797
Status	Spinster
Witnesses	Thomas Wright; Margaret Dobson
Marriage Type	Banns
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 348, Entry 127
Source	LDS Film 93839
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006690&Relationship=Witness_1
Witnessed By	Margaret Dobson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006690&Relationship=Witness_2
Married To	William Forster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006690&Relationship=Groom



