

Joseph Bird	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002658
Name Prefixes	Aldn.
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bird
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jan 1754
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Marriages 1737 - 1754, Page 33, Entry 1
Source	LDS Film 1656376
Married To	Sarah Poirier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002658&Relationship=Bride



