

Henery Braddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000885
First Name (With Contractions)	Henery
First Name (Without Contractions)	Henery
Surname	Braddock
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1713
Occupation (As Documented)	Carpintr.
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	1 Nov 1713
Register	Baptisms 1704 - 1737, Page 19, Entry 34
Source	LDS Film 1656376
Parent Of	Richard Braddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000885&Relationship=Baptised



