

Richard Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048256
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Marsh
Gender	Male
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 Jul 1754
Witnesses	Jno. Chadwick; Richard Marsh
Marriage Type	Licence
Marrying Minister	William Martin, Minister
Register	Marriages 1754 - 1775, Page 2, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	Richard Anyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048256&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bevington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048256&Relationship=Bride



