

Jacob Picton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106159
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Picton
Gender	Male
Abode	Richmond Row
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1822
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1822 - 1823, Page 156, Entry 2193
Source	LDSNo 1656418
Parent Of	John Owen Picton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106159&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106159&Relationship=2ndParent



