

Ann Gidlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290838
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gidlow
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Rose St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1838
Register	Baptisms 1837 - 1838, Page 304, Entry 2431
Source	LDS Film 1656422
Parent Of	Mary Gidlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290838&Relationship=Baptised
Married To	John Gidlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290838&Relationship=1stParent



