

John Lambert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049620
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lambert
Gender	Male
Abode	this parish
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 Sep 1772
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Curate
Register	Marriages 1754 - 1775, Page 136, Entry 7
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049620&Relationship=Witness_1
Witnessed By	Thomas Lightbound	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049620&Relationship=Witness_2
Married To	Elizabeth Golding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049620&Relationship=Bride



