

Richard Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051327
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Evans
Gender	Male
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 May 1801
Witnesses	Richd. Evans; Robt. Bispham
Marriage Type	Licence
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1785 - 1805, Page 142, Entry 705
Source	LDS Film 1656197
Witnessed Marriage Of	John Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051327&Relationship=Groom
Witnessed Marriage Of	Elizabeth Kettle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051327&Relationship=Bride



