

Archibald Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136817
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Taylor
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Seel St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Oct 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 186, Entry 1487
Source	LDS Film 93878
Parent	William Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136817&Relationship=1stParent
Parent	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136817&Relationship=2ndParent



