

Elizabeth Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030149051
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lawton
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Edge Hill Parish Walton
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1835
Register	Baptism 1834 - 1835, Page 50, Entry 400
Source	LDS Film 1656421
Parent Of	Martha Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149051&Relationship=Baptised
Married To	James Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149051&Relationship=1stParent



