

Samuel Charles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021659
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Charles
Gender	Male
Abode	Bixteth street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1782
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	1 Aug 1782
Register	Baptisms 1781 - 1784, Page 86, Entry 536
Source	LDS Film 93833
Parent Of	John Charles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021659&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021659&Relationship=2ndParent



