

Thomas Branegan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046436
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Branegan
Gender	Male
Abode	Rathbone St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1797
Occupation (As Documented)	Timber merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	25 May 1797
Register	Baptisms 1793 - 1799, Page 67, Entry 25
Source	LDS Film 1656377
Parent Of	Mary Branegan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046436&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046436&Relationship=2ndParent



