

Sarah Ann Shingler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082868
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Shingler
Married Surname	Owen
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Cuerden St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1854
Minor Or Full	full
Status	Spinster
Witnesses	John Quinn; Charlotte Quinn
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 241, Entry 481
Source	LDS Film 1656678
Witnessed By	John Quinn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082868&Relationship=Witness_1
Witnessed By	Charlotte Quinn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082868&Relationship=Witness_2
Married To	James Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082868&Relationship=Groom



