

Richard Bentley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070065191
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bentley
Gender	Male
Abode	Down Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	14 Mar 1819
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1818 - 1822, Page 18, Entry 42
Source	LDS Film 1656375
Married To	Ann Bentley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065191&Relationship=Deceased



