

Elizabeth Sowerby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011645
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sowerby
Married Surname	Middleton
Spouse's Occupation (As Documented)	Mercht.
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Parish of Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Dec 1807
Minor Or Full	Minor
Witnesses	Peter Sowerby; Peter Sowerby, Jnr.
Marriage Type	Licence
Marrying Minister	James Renshaw A. M. Rector
Register	Marriages 1807, Page 490, Entry 319
Source	LDS Film 93839
Witnessed By	Peter Sowerby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011645&Relationship=Witness_1
Witnessed By	Peter Sowerby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011645&Relationship=Witness_2
Married To	Sampson Middleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011645&Relationship=Groom



