

John Newton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228992
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newton
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Lime Kiln Lane
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jan 1851
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1850 - 1851, Page 267, Entry 2130
Source	LDS Film 93886
Parent	Peter Newton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228992&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228992&Relationship=2ndParent



