

Sarah Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061984
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Barker
Spouse's Occupation (As Documented)	Attorney
Spouse's Occupation (Standardised)	Attorney
Gender	Female
Abode	Northwich
Year	1805 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1805
Date Of Child's Birth	6 Apr 1805
Register	Baptisms 1801 - 1812, Page 33, Entry 7
Source	LDS Film 1656195
Parent Of	Henry John Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061984&Relationship=Baptised
Married To	John Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061984&Relationship=1stParent



